

Charles Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015049
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Higson
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1776
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	10 Feb 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 10
Source	LDS Film 1656377
Parent Of	Catherine Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015049&Relationship=Baptised



