

Philip Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059735
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hope
Gender	Male
Abode	White Chapel
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	22 Dec 1812
Register	Burials 1801 - 1812, Page 122, Entry 145
Source	LDS Film 1656373
Parent Of	William Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059735&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059735&Relationship=2ndParent



