

Thomas Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228786
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morton
Gender	Male
Abode	Cemaes St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Nov 1850
Register	Baptisms 1850 - 1851, Page 245, Entry 1959
Source	LDS Film 93886
Parent Of	Elizabeth Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228786&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228786&Relationship=2ndParent



