

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174220
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Ray Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1842, Page 254, Entry 2026
Source	LDS Film 2045907
Parent Of	Frances Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174220&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174220&Relationship=2ndParent



