

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Gender	Male
Abode	Burlington Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1841
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Register	Baptisms 1840 - 1841, Page 295, Entry 2358
Source	LDS Film 1656423
Parent Of	William Henry Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170788&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170788&Relationship=2ndParent



