

Isabella Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196634
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Balmer
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Female
Abode	Brunswick Road
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Aug 1853
Baptising Minister	Jas. P. O. Tomkins Ass. Curate
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2777
Source	LDS Film 1068892
Parent	Daniel Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196634&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196634&Relationship=2ndParent



