

Elizabeth Schrimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227407
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Schrimshaw
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Harper St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1850
Date Of Child's Birth	29 Mar 1850
Register	Baptisms 1850 - 1851, Page 73, Entry 580
Source	LDS Film 93886
Parent Of	Charles Schrimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227407&Relationship=Baptised
Married To	Christopher Schrimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227407&Relationship=1stParent



