

Richard Castain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222539
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Castain
Gender	Male
Abode	Bevington Bush
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Aug 1803
Register	Baptisms 1803, Page 193, Entry 923
Source	LDS Film 93996
Parent Of	John Castain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222539&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222539&Relationship=2ndParent



