

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002258
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Kendrick
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1723
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Sep 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 7
Source	LDS Film 1656376
Parent Of	Will. Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002258&Relationship=Baptised



