

Alice Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165722
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Currie
Spouse's Occupation (As Documented)	Pensioner
Spouse's Occupation (Standardised)	Pensioner
Gender	Female
Abode	Stuart Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1840
Register	Baptisms 1839 - 1840, Page 137, Entry 1093
Source	LDS Film 1656423
Parent Of	Joseph Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165722&Relationship=Baptised
Married To	Robert Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165722&Relationship=1stParent



