

Edward Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093364
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pendleton
Gender	Male
Abode	Fazakerley
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Sep 1785
Register	Burials 1767 - 1790, Page 178, Entry 2
Source	LDS Film 1647560
Parent Of	Thomas Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093364&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093364&Relationship=2ndParent



