

Charles Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059835
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stubbs
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 Apr 1837
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	Thomas Griffiths; John Quiggins
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1831 - 1837, Page 36, Entry 107
Source	LDS Film 1546076
Witnessed By	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059835&Relationship=Witness_1
Witnessed By	John Quiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059835&Relationship=Witness_2
Married To	Mary Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059835&Relationship=Bride



