

Philip Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015442
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Lace
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 92, Entry 25
Source	LDS Film 1656376
Parent Of	Ann Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015442&Relationship=Deceased



