

Robert Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161142
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lee
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Cropper St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 41, Entry 326
Source	LDS Film 1656423
Parent	Robert Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161142&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161142&Relationship=2ndParent



