

Hugh Breakel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002770
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Breakel
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 155, Entry 48
Source	LDS Film 1656376
Parent Of	Richd. Breakel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002770&Relationship=Deceased



