

Robert Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433334
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lowndes
Gender	Male
Abode	10 Fletcher Street Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1847
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1831 - 1851, Page 57, Entry 437
Source	LDS Film 1546288
Parent Of	Mary Anne Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433334&Relationship=Baptised
Married To	Mary Anne Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433334&Relationship=2ndParent



