

Anna Roebuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141520
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Roebuck
Parent's Occupation (As Documented)	Wharfinger
Parent's Occupation (Standardised)	Wharfinger
Gender	Female
Abode	Titchfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 42, Entry 329
Source	LDS Film 1656421
Parent	John Roebuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141520&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141520&Relationship=2ndParent



