

James Cuddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000669
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cuddy
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 208, Entry 24
Source	LDS Film 1656376
Married To	Ellen Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000669&Relationship=Bride



