

Bart. Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016613
First Name (With Contractions)	Bart.
First Name (Without Contractions)	Bart.
Surname	Bagshaw
Gender	Unknown
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Dec 1818
Witnesses	Bart. Bagshaw
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Offg. Minister
Register	Marriages 1816 - 1822, Page 122, Entry 1380
Source	LDS Film 1656150
Witnessed Marriage Of	William Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016613&Relationship=Groom
Witnessed Marriage Of	Hannah Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016613&Relationship=Bride



