

Richard Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154722
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bootle
Gender	Male
Abode	Stanley St North
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Original entry has John and Margaret as parents, occupation Tin plate worker. In margin the record is re-written and corrected] altered according to 32d Geo. III cap 46 by me J. H. Halton Curate, March 28, 1851]
Register	Baptisms 1836 - 1837, Page 276, Entry 2202
Source	LDS Film 1656422
Parent Of	Margaret Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154722&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154722&Relationship=2ndParent



