

Robert Crichton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232669
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crichton
Gender	Male
Abode	Athol St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1852
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1851 - 1852, Page 323, Entry 2583
Source	LDS Film 93886
Parent Of	Lucinda Crichton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232669&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232669&Relationship=2ndParent



