

James Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062623
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hill
Gender	Male
Abode	Dryden St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1849
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Widower
Witnesses	William Critchley; Sarah Critchely
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 58, Entry 115
Source	LDS Film 1656510
Witnessed By	William Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062623&Relationship=Witness_1
Witnessed By	Sarah Critchely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062623&Relationship=Witness_2
Married To	Phoebe Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062623&Relationship=Bride



