

William Homer Ivester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Homer
Surname	Ivester
Gender	Male
Abode	Jordan Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1834
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1834, Page 253, Entry 2022
Source	LDS Film 2045907
Parent Of	Elizabeth Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146898&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146898&Relationship=2ndParent



