

William Fawcett Rolland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118989
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fawcett
Surname	Rolland
Gender	Male
Abode	Cable Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1826
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1825 - 1826, Page 278, Entry 2224
Source	LDS 1656419
Parent Of	Elizabeth Rolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118989&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118989&Relationship=2ndParent



