

George Lake Lennegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191060
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lake
Surname	Lennegan
Gender	Male
Abode	Rainford Gardens
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1847
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	8 Jun 1839
Register	Baptisms 1846 - 1847, Page 394, Entry 3148
Source	LDS Film 93885
Parent Of	Stephen William Lennegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191060&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191060&Relationship=2ndParent



