

Mary Layland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020839
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Layland
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Dec 1768
Register	Burials 1765 - 1769, Page 41, Entry 10
Source	LDS Film 1656377
Parent	William Layland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020839&Relationship=1stParent



