

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111074
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Abode	Parr Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1824
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1823 - 1825, Page 329, Entry 2622
Source	LDS Film 1656418
Parent Of	Charles Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111074&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111074&Relationship=2ndParent



