

Robert Cearns Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233870
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Cearns
Surname	Jones
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1854
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1854 - 1855, Page 63, Entry 497
Source	LDS Film 93887
Parent Of	Frances Pratchett Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233870&Relationship=Baptised
Married To	Mary Isabella Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233870&Relationship=2ndParent



