

Robert Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113179
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mason
Gender	Male
Abode	Back Leeces Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1825
Occupation (As Documented)	Book Maker
Occupation (Standardised)	Book Maker
Register	Baptisms 1823 - 1825, Page 522, Entry 4164
Source	LDS Film 1656418
Parent Of	Hannah Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113179&Relationship=Baptised
Married To	Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113179&Relationship=2ndParent



