

Thomas Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jeffreys
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	West Derby Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Jan 1838
Baptising Minister	Thos Halton, Curate
Register	Baptsms, Page 1, Entry 1722
Source	LDS Film 1068891
Parent	Thomas Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156547&Relationship=1stParent
Parent	Caroline Anna Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156547&Relationship=2ndParent



