

William Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148291
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Prichard
Gender	Male
Abode	Jones St.
Year	1834 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1834
Register	Baptisms 1817 - 1837, Page 14, Entry 3
Source	LDS Film 1482389
Parent Of	Amelia Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148291&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148291&Relationship=2ndParent



