

Thomas Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019772
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kelsall
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 35, Entry 5
Source	LDS Film 1656377
Parent Of	Thos. Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019772&Relationship=Deceased



