

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111698
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	St. James St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jan 1835
Register	Burials 1833 - 1835, Page 128, Entry 9375
Source	LDS Film 560881
Parent Of	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111698&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111698&Relationship=2ndParent



