

Elizabeth Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164003
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sparks
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Collingwood St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1839
Register	Baptisms 1839, Page 399, Entry 3187
Source	LDS Film 1656423
Parent Of	Mary Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164003&Relationship=Baptised
Married To	George Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164003&Relationship=1stParent



