

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135100
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pool Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 370, Entry 2954
Source	LDS Film 93878
Parent	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135100&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135100&Relationship=2ndParent



