

John Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgess
Gender	Male
Abode	Gascoyne St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1810
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	31 Jul 1810
Register	Baptisms 1799 - 1810, Page 292, Entry 17
Source	LDS Film 1656377
Parent Of	John Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074985&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074985&Relationship=2ndParent



