

Joshua Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029302
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Lace
Gender	Male
Abode	Harrington Street
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1787
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	7 May 1787
Register	Baptisms 1769 - 1812, Page 17, Entry 7
Source	LDS 1656373
Parent Of	Margaret Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029302&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029302&Relationship=2ndParent



