

John Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horner
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Sep 1827
Witnesses	Edward Coventry; John Horner
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 118, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Denny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023490&Relationship=Groom
Witnessed Marriage Of	Mary Fernan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023490&Relationship=Bride



