

Alexander Unthank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075823
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Unthank
Gender	Male
Abode	Liverpool
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Jun 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	Edward Tudor; Ann Unthank
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 119, Entry 238
Source	LDS Film 1545920
Witnessed By	Edward Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075823&Relationship=Witness_1
Witnessed By	Ann Unthank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075823&Relationship=Witness_2
Married To	Jane Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075823&Relationship=Bride



