

Thomas Ince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048559
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ince
Gender	Male
Abode	Liverpool
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Oct 1761
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Tarbock; James Glover
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 12, Entry 4
Source	LDS Film 1656155
Witnessed By	Thomas Tarbock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048559&Relationship=Witness_1
Witnessed By	James Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048559&Relationship=Witness_2
Married To	Susannah Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048559&Relationship=Bride



