

James William Bogie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435348
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	William
Surname	Bogie
Gender	Male
Abode	Everton Terrace
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	5 Nov 1855
Occupation (As Documented)	Average Adjuster
Occupation (Standardised)	Average Adjuster
Register	Baptisms 1850 - 1876, Page 42, Entry 336
Source	LDS Film 2147909
Parent Of	Annie Maria Bogie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435348&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435348&Relationship=2ndParent



