

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050558
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jul 1798
Witnesses	John Johnston?; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 52, Entry 2772
Source	LDS Film 1656150
Witnessed Marriage Of	James Kerfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050558&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050558&Relationship=Bride



