

Samuel Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219467
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pemberton
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1771
Date Of Child's Birth	26 Mar 1771
Register	Baptisms 1750 - 1783, Page 20, Entry 22
Source	LDS Film 1546062
Parent Of	Joseph Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219467&Relationship=Baptised



