

Edward Longton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127160
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Longton
Gender	Male
Abode	Park Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1828
Occupation (As Documented)	Book seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1827 - 1828, Page 342, Entry 2729
Source	LDS Film 1656419
Parent Of	Charlotte Hannah Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127160&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127160&Relationship=2ndParent



