

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044160
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Moor Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Sep 1791
Register	Burials 1769 - 1800, Page 27, Entry 9
Source	LDS Film 1656373
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044160&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044160&Relationship=2ndParent



