

William Stavely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stavely
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Apr 1834
Witnesses	Thos. Blundell; William Stavely
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 250, Entry 748
Source	LDS Film 1545924
Witnessed Marriage Of	Richard Caveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073950&Relationship=Groom
Witnessed Marriage Of	Catherine Whitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073950&Relationship=Bride



