

James Pain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108489
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Pain
Gender	Male
Abode	Burrows Gards.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Aug 1833
Register	Burials 1833 - 1835, Page 97, Entry 7032
Source	LDS Film 560881
Parent Of	Joseph Pain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108489&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108489&Relationship=2ndParent



