

George Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092080
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sutton
Gender	Male
Abode	Pall Mall
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 207, Entry 1550
Source	LDS film 1656378
Parent Of	George Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092080&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092080&Relationship=2ndParent



