

Eliza Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169633
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Makin
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Fairfield West Derby
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1841
Register	Baptisms 1840 - 1841, Page 151, Entry 1203
Source	LDS Film 1656423
Parent Of	Joseph Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169633&Relationship=Baptised
Married To	William Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169633&Relationship=1stParent



