

Christopher Waller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200317
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Waller
Gender	Male
Year	1859 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1859
Register	Baptisms 1845 - 1895, Page 17, Entry 5
Source	LDS Film 1595373
Parent Of	William Atkinson Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200317&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200317&Relationship=2ndParent



