

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006758
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1743
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 161, Entry 37
Source	LDS Film 1656376
Parent Of	Thos. Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006758&Relationship=Deceased



