

Joseph Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087370
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wood
Gender	Male
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	27 Sep 1859
Witnesses	Joseph Wood; Samuel Aitken; Mary Wood
Marriage Type	Banns
Marrying Minister	Richard Cornall, Curate
Register	Marriages 1849 - 1873, Page 74, Entry 147
Source	LDS Film 1546073
Witnessed Marriage Of	Alexander Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087370&Relationship=Groom
Witnessed Marriage Of	Isabella Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087370&Relationship=Bride



