

George Smalshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005808
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smalshaw
Gender	Male
Abode	Ogdens Wint
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 38
Source	LDS Film 1656376
Parent Of	Willm. Smalshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005808&Relationship=Baptised



