

Margaret Culligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009083
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Culligan
Married Surname	Thomas
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1802
Status	Spinster
Witnesses	Edward Coventry; Dav. Barrow
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 203, Entry 301
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009083&Relationship=Witness_1
Witnessed By	Dav. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009083&Relationship=Witness_2
Married To	Patrick Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009083&Relationship=Groom



