

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074120
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Dec 1835
Witnesses	John Murphy; Thos. Houghton
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin L. L. B.
Notes	With consent of those required by law
Register	Marriages 1814 - 1837, Page 158, Entry 474
Source	LDS Film 2147913
Witnessed Marriage Of	John Aspinall Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074120&Relationship=Groom
Witnessed Marriage Of	Lavinia Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074120&Relationship=Bride



