

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089012
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1860
Witnesses	Henry Smith, (X); Sarah Ducker
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 241, Entry 481
Source	LDS Film 1656680
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089012&Relationship=Groom
Witnessed Marriage Of	Ellin Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089012&Relationship=Bride



