

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Netherfield Road Everton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1834, Page 216, Entry 1723
Source	LDS Film 2045907
Parent Of	Thomas Peck Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146599&Relationship=Baptised
Married To	Mary Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146599&Relationship=2ndParent



