

Peter Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050191
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woodward
Gender	Male
Abode	Preston Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Aug 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	4 Aug 1800
Register	Burials 1800 - 1801, Page 24, Entry 144
Source	LDS Film 93833
Married To	Mary Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050191&Relationship=Deceased



