

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109868
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Freemason Row
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1824
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1823 - 1825, Page 178, Entry 1415
Source	LDS Film 1656418
Parent Of	Benjamin Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109868&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109868&Relationship=2ndParent



