

Alfred Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092449
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Bayley
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Hawkes St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 253, Entry 1918
Source	LDS film 1656378
Parent	Rodney Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092449&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092449&Relationship=2ndParent



