

Andrew Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038781
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Pope
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1839
Witnesses	Andrew Pope; Jane Pope
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 39, Entry 77
Source	LDS Film 93290
Witnessed Marriage Of	James Neish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038781&Relationship=Groom
Witnessed Marriage Of	Mary Ann Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038781&Relationship=Bride



