

P. Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049344
First Name (With Contractions)	P.
First Name (Without Contractions)	P.
Surname	Trotter
Gender	Unknown
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1769
Witnesses	P. Trotter; John Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock
Register	Marriages 1760 - 1777, Page 89, Entry 6
Source	LDS Film 1656155
Witnessed Marriage Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049344&Relationship=Groom
Witnessed Marriage Of	Alice Devereux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049344&Relationship=Bride



