

William Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rycroft
Parent's Occupation (As Documented)	Salt officer
Parent's Occupation (Standardised)	Salt Officer
Gender	Male
Abode	Queen street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Apr 1777
Date Of Death	21 Apr 1777
Register	Burials 1777, Page 6, Entry 112
Source	LDS Film 93833
Parent	John Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028062&Relationship=1stParent



