

Hugh Maines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166525
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Maines
Gender	Male
Abode	Thomas Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1839 - 1840, Page 237, Entry 1896
Source	LDS Film 1656423
Parent Of	Mary Ann Maines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166525&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166525&Relationship=2ndParent



